2021-08-22 14:01:12,981 - Mock Version: 1.3.4
2021-08-22 14:01:15,042 - Start: dnf install
2021-08-22 14:09:09,421 - Finish: dnf install
2021-08-22 14:09:11,624 - Finish: chroot init
2021-08-22 14:09:12,779 - Start: build phase for php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:09:12,867 - Start: build setup for php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:10:17,474 - Finish: build setup for php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:10:17,476 - Start: rpmbuild php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:11:40,562 - Finish: rpmbuild php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:11:40,605 - Finish: build phase for php-pecl-jsonpath-0.9.3-1.remi.src.rpm
2021-08-22 14:11:40,619 - Start: clean chroot
2021-08-22 14:13:07,261 - Finish: clean chroot
2021-08-22 14:13:07,280 - Finish: run
