2015-05-23 11:47:54,698 - Mock Version: 1.1.41
2015-05-23 11:47:54,707 - Start: unpacking root cache
2015-05-23 11:48:04,973 - Finish: unpacking root cache
2015-05-23 11:48:05,038 - Start: device setup
2015-05-23 11:48:05,059 - Finish: device setup
2015-05-23 11:48:05,060 - Start: yum update
2015-05-23 11:48:09,151 - Finish: yum update
2015-05-23 11:48:09,635 - Finish: lock buildroot
2015-05-23 11:48:09,636 - Finish: chroot init
2015-05-23 11:48:09,859 - Start: build phase for perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:09,860 - Start: device setup
2015-05-23 11:48:09,883 - Finish: device setup
2015-05-23 11:48:09,975 - Start: build setup for perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:21,219 - Finish: build setup for perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:21,220 - Start: rpmbuild -bb perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:27,142 - Finish: rpmbuild -bb perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:27,383 - Finish: build phase for perl-XML-Handler-YAWriter-0.23-18.el7.src.rpm
2015-05-23 11:48:27,386 - Start: lock buildroot
2015-05-23 11:48:27,389 - Start: clean chroot
2015-05-23 11:48:30,854 - Finish: clean chroot
2015-05-23 11:48:30,856 - Finish: lock buildroot
2015-05-23 11:48:30,859 - Finish: run
