2021-03-01 00:21:28,558 - Mock Version: 1.3.4
2021-03-01 00:21:30,613 - Start: dnf install
2021-03-01 00:28:44,069 - Finish: dnf install
2021-03-01 00:28:46,315 - Finish: chroot init
2021-03-01 00:28:47,461 - Start: build phase for libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:28:47,549 - Start: build setup for libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:30:07,924 - Finish: build setup for libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:30:07,926 - Start: rpmbuild libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:33:50,849 - Finish: rpmbuild libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:33:50,894 - Finish: build phase for libmustache-0.5.0-1.remi.src.rpm
2021-03-01 00:33:50,908 - Start: clean chroot
2021-03-01 00:35:19,228 - Finish: clean chroot
2021-03-01 00:35:19,247 - Finish: run
