2015-11-22 08:39:49,383 - Mock Version: 1.1.41
2015-11-22 08:39:49,393 - Start: unpacking root cache
2015-11-22 08:40:00,276 - Finish: unpacking root cache
2015-11-22 08:40:00,342 - Start: device setup
2015-11-22 08:40:00,364 - Finish: device setup
2015-11-22 08:40:00,365 - Start: yum update
2015-11-22 08:41:35,518 - Finish: yum update
2015-11-22 08:41:36,096 - Finish: lock buildroot
2015-11-22 08:41:36,097 - Finish: chroot init
2015-11-22 08:41:36,323 - Start: build phase for yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:41:36,325 - Start: device setup
2015-11-22 08:41:36,349 - Finish: device setup
2015-11-22 08:41:36,448 - Start: build setup for yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:42:18,084 - Finish: build setup for yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:42:18,086 - Start: rpmbuild -bb yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:42:32,935 - Finish: rpmbuild -bb yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:42:33,215 - Finish: build phase for yelp-xsl-3.14.0-1.el7.src.rpm
2015-11-22 08:42:33,218 - Start: lock buildroot
2015-11-22 08:42:33,221 - Start: clean chroot
2015-11-22 08:42:37,775 - Finish: clean chroot
2015-11-22 08:42:37,778 - Finish: lock buildroot
2015-11-22 08:42:37,780 - Finish: run
