2015-05-20 08:58:09,587 - Mock Version: 1.1.41
2015-05-20 08:58:09,596 - Start: unpacking root cache
2015-05-20 08:58:20,367 - Finish: unpacking root cache
2015-05-20 08:58:20,371 - Start: cleaning yum metadata
2015-05-20 08:58:20,394 - Finish: cleaning yum metadata
2015-05-20 08:58:20,470 - Start: device setup
2015-05-20 08:58:20,492 - Finish: device setup
2015-05-20 08:58:20,493 - Start: yum update
2015-05-20 08:58:25,615 - Finish: yum update
2015-05-20 08:58:26,322 - Finish: lock buildroot
2015-05-20 08:58:26,323 - Finish: chroot init
2015-05-20 08:58:26,654 - Start: build phase for hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:26,655 - Start: device setup
2015-05-20 08:58:26,679 - Finish: device setup
2015-05-20 08:58:26,796 - Start: build setup for hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:29,596 - Finish: build setup for hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:29,597 - Start: rpmbuild -bb hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:33,741 - Finish: rpmbuild -bb hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:34,081 - Finish: build phase for hunspell-lb-0.20121128-2.el7.src.rpm
2015-05-20 08:58:34,085 - Start: lock buildroot
2015-05-20 08:58:34,088 - Start: clean chroot
2015-05-20 08:58:37,618 - Finish: clean chroot
2015-05-20 08:58:37,620 - Finish: lock buildroot
2015-05-20 08:58:37,623 - Finish: run
