2015-05-22 22:48:20,623 - Mock Version: 1.1.41
2015-05-22 22:48:20,632 - Start: unpacking root cache
2015-05-22 22:48:30,457 - Finish: unpacking root cache
2015-05-22 22:48:30,523 - Start: device setup
2015-05-22 22:48:30,544 - Finish: device setup
2015-05-22 22:48:30,545 - Start: yum update
2015-05-22 22:48:34,318 - Finish: yum update
2015-05-22 22:48:34,867 - Finish: lock buildroot
2015-05-22 22:48:34,868 - Finish: chroot init
2015-05-22 22:48:35,089 - Start: build phase for perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:35,090 - Start: device setup
2015-05-22 22:48:35,113 - Finish: device setup
2015-05-22 22:48:35,210 - Start: build setup for perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:46,237 - Finish: build setup for perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:46,238 - Start: rpmbuild -bb perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:51,431 - Finish: rpmbuild -bb perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:51,705 - Finish: build phase for perl-File-Inplace-0.20-8.el7.src.rpm
2015-05-22 22:48:51,708 - Start: lock buildroot
2015-05-22 22:48:51,711 - Start: clean chroot
2015-05-22 22:48:55,238 - Finish: clean chroot
2015-05-22 22:48:55,240 - Finish: lock buildroot
2015-05-22 22:48:55,242 - Finish: run
