2021-03-01 02:31:42,652 - Mock Version: 1.3.4
2021-03-01 02:31:44,761 - Start: dnf install
2021-03-01 02:40:03,686 - Finish: dnf install
2021-03-01 02:40:06,423 - Finish: chroot init
2021-03-01 02:40:07,666 - Start: build phase for php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:40:07,755 - Start: build setup for php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:40:36,634 - Finish: build setup for php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:40:36,636 - Start: rpmbuild php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:41:24,657 - Finish: rpmbuild php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:41:24,700 - Finish: build phase for php-pecl-mysqlnd-azure-1.1.1-2.remi.src.rpm
2021-03-01 02:41:24,714 - Start: clean chroot
2021-03-01 02:43:33,582 - Finish: clean chroot
2021-03-01 02:43:33,601 - Finish: run
