2021-03-01 04:54:10,772 - Mock Version: 1.3.4
2021-03-01 04:54:12,815 - Start: dnf install
2021-03-01 05:01:38,605 - Finish: dnf install
2021-03-01 05:01:40,826 - Finish: chroot init
2021-03-01 05:01:41,971 - Start: build phase for php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:01:42,059 - Start: build setup for php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:02:53,942 - Finish: build setup for php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:02:53,944 - Start: rpmbuild php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:05:08,960 - Finish: rpmbuild php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:05:09,003 - Finish: build phase for php-pecl-event-3.0.2+r1-1.remi.src.rpm
2021-03-01 05:05:09,017 - Start: clean chroot
2021-03-01 05:06:35,297 - Finish: clean chroot
2021-03-01 05:06:35,315 - Finish: run
