2015-05-20 16:59:53,480 - Mock Version: 1.1.41
2015-05-20 16:59:53,489 - Start: unpacking root cache
2015-05-20 17:00:03,426 - Finish: unpacking root cache
2015-05-20 17:00:03,430 - Start: cleaning yum metadata
2015-05-20 17:00:03,457 - Finish: cleaning yum metadata
2015-05-20 17:00:03,530 - Start: device setup
2015-05-20 17:00:03,552 - Finish: device setup
2015-05-20 17:00:03,553 - Start: yum update
2015-05-20 17:00:05,827 - Finish: yum update
2015-05-20 17:00:06,441 - Finish: lock buildroot
2015-05-20 17:00:06,443 - Finish: chroot init
2015-05-20 17:00:06,667 - Start: build phase for python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:06,668 - Start: device setup
2015-05-20 17:00:06,691 - Finish: device setup
2015-05-20 17:00:06,802 - Start: build setup for python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:15,879 - Finish: build setup for python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:15,879 - Start: rpmbuild -bb python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:48,500 - Finish: rpmbuild -bb python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:48,879 - Finish: build phase for python-dmidecode-3.10.13-11.el7.src.rpm
2015-05-20 17:00:48,883 - Start: lock buildroot
2015-05-20 17:00:48,886 - Start: clean chroot
2015-05-20 17:00:52,455 - Finish: clean chroot
2015-05-20 17:00:52,458 - Finish: lock buildroot
2015-05-20 17:00:52,460 - Finish: run
