2015-05-22 23:06:40,234 - Mock Version: 1.1.41
2015-05-22 23:06:40,244 - Start: unpacking root cache
2015-05-22 23:06:52,493 - Finish: unpacking root cache
2015-05-22 23:06:52,582 - Start: device setup
2015-05-22 23:06:52,613 - Finish: device setup
2015-05-22 23:06:52,614 - Start: yum update
2015-05-22 23:06:57,836 - Finish: yum update
2015-05-22 23:06:58,510 - Finish: lock buildroot
2015-05-22 23:06:58,511 - Finish: chroot init
2015-05-22 23:06:58,755 - Start: build phase for perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:06:58,756 - Start: device setup
2015-05-22 23:06:58,781 - Finish: device setup
2015-05-22 23:06:58,894 - Start: build setup for perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:07:10,463 - Finish: build setup for perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:07:10,464 - Start: rpmbuild -bb perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:07:17,651 - Finish: rpmbuild -bb perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:07:17,958 - Finish: build phase for perl-Inline-Files-0.68-6.el7.src.rpm
2015-05-22 23:07:17,961 - Start: lock buildroot
2015-05-22 23:07:17,964 - Start: clean chroot
2015-05-22 23:07:21,761 - Finish: clean chroot
2015-05-22 23:07:21,763 - Finish: lock buildroot
2015-05-22 23:07:21,767 - Finish: run
