2021-04-12 01:25:13,597 - Mock Version: 1.3.4
2021-04-12 01:25:15,754 - Start: dnf install
2021-04-12 01:32:42,408 - Finish: dnf install
2021-04-12 01:32:45,017 - Finish: chroot init
2021-04-12 01:32:46,176 - Start: build phase for php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 01:32:46,266 - Start: build setup for php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 01:33:56,269 - Finish: build setup for php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 01:33:56,271 - Start: rpmbuild php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 02:00:58,867 - Finish: rpmbuild php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 02:00:58,913 - Finish: build phase for php-pecl-swoole4-4.6.5-1.remi.src.rpm
2021-04-12 02:00:58,927 - Start: clean chroot
2021-04-12 02:02:39,182 - Finish: clean chroot
2021-04-12 02:02:39,201 - Finish: run
