2021-03-06 16:32:51,812 - Mock Version: 1.3.4
2021-03-06 16:32:53,894 - Start: dnf install
2021-03-06 16:41:26,493 - Finish: dnf install
2021-03-06 16:41:28,739 - Finish: chroot init
2021-03-06 16:41:30,148 - Start: build phase for ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 16:41:30,236 - Start: build setup for ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 16:45:19,462 - Finish: build setup for ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 16:45:19,468 - Start: rpmbuild ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 19:08:23,805 - Finish: rpmbuild ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 19:08:23,849 - Finish: build phase for ImageMagick6-6.9.12.1-1.remi.src.rpm
2021-03-06 19:08:23,863 - Start: clean chroot
2021-03-06 19:11:03,472 - Finish: clean chroot
2021-03-06 19:11:03,491 - Finish: run
