2021-09-24 12:02:17,027 - Mock Version: 1.2.17
2021-09-24 12:02:17,341 - Start: yum install
2021-09-24 12:05:51,147 - Finish: yum install
2021-09-24 12:05:51,842 - Finish: chroot init
2021-09-24 12:05:52,206 - Start: build phase for libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:05:52,218 - Start: build setup for libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:07:15,399 - Finish: build setup for libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:07:15,399 - Start: rpmbuild libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:12:32,301 - Finish: rpmbuild libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:12:32,307 - Finish: build phase for libmemcached-awesome-1.1.1-1.remi.src.rpm
2021-09-24 12:12:32,309 - Start: clean chroot
2021-09-24 12:12:55,969 - Finish: clean chroot
2021-09-24 12:12:55,972 - Finish: run
