2021-12-27 17:40:33,276 - Mock Version: 1.3.4
2021-12-27 17:40:33,591 - Start: dnf install
2021-12-27 17:45:08,874 - Finish: dnf install
2021-12-27 17:45:09,640 - Finish: chroot init
2021-12-27 17:45:09,999 - Start: build phase for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:45:10,012 - Start: build setup for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:45:21,708 - Finish: build setup for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:45:21,708 - Start: rpmbuild unit-1.26.0-2.remi.src.rpm
2021-12-27 17:46:26,844 - Finish: rpmbuild unit-1.26.0-2.remi.src.rpm
2021-12-27 17:46:26,850 - Finish: build phase for unit-1.26.0-2.remi.src.rpm
2021-12-27 17:46:26,852 - Start: clean chroot
2021-12-27 17:46:45,629 - Finish: clean chroot
2021-12-27 17:46:45,632 - Finish: run
