2015-05-20 18:32:23,670 - Mock Version: 1.1.41
2015-05-20 18:32:23,679 - Start: unpacking root cache
2015-05-20 18:32:34,432 - Finish: unpacking root cache
2015-05-20 18:32:34,436 - Start: cleaning yum metadata
2015-05-20 18:32:34,469 - Finish: cleaning yum metadata
2015-05-20 18:32:34,537 - Start: device setup
2015-05-20 18:32:34,560 - Finish: device setup
2015-05-20 18:32:34,561 - Start: yum update
2015-05-20 18:32:36,509 - Finish: yum update
2015-05-20 18:32:37,137 - Finish: lock buildroot
2015-05-20 18:32:37,138 - Finish: chroot init
2015-05-20 18:32:37,372 - Start: build phase for sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:37,373 - Start: device setup
2015-05-20 18:32:37,398 - Finish: device setup
2015-05-20 18:32:37,514 - Start: build setup for sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:44,841 - Finish: build setup for sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:44,841 - Start: rpmbuild -bb sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:57,815 - Finish: rpmbuild -bb sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:58,195 - Finish: build phase for sysvinit-2.88-14.dsf.el7.src.rpm
2015-05-20 18:32:58,199 - Start: lock buildroot
2015-05-20 18:32:58,201 - Start: clean chroot
2015-05-20 18:33:01,915 - Finish: clean chroot
2015-05-20 18:33:01,918 - Finish: lock buildroot
2015-05-20 18:33:01,921 - Finish: run
