2015-06-01 15:53:21,625 - Mock Version: 1.1.41
2015-06-01 15:53:21,635 - Start: unpacking root cache
2015-06-01 15:53:33,010 - Finish: unpacking root cache
2015-06-01 15:53:33,082 - Start: device setup
2015-06-01 15:53:33,105 - Finish: device setup
2015-06-01 15:53:33,106 - Start: yum update
2015-06-01 15:53:40,589 - Finish: yum update
2015-06-01 15:53:41,149 - Finish: lock buildroot
2015-06-01 15:53:41,150 - Finish: chroot init
2015-06-01 15:53:41,385 - Start: build phase for libidn-1.28-3.el7.src.rpm
2015-06-01 15:53:41,387 - Start: device setup
2015-06-01 15:53:41,411 - Finish: device setup
2015-06-01 15:53:41,512 - Start: build setup for libidn-1.28-3.el7.src.rpm
2015-06-01 15:55:23,524 - Finish: build setup for libidn-1.28-3.el7.src.rpm
2015-06-01 15:55:23,525 - Start: rpmbuild -bb libidn-1.28-3.el7.src.rpm
2015-06-01 15:57:31,319 - Finish: rpmbuild -bb libidn-1.28-3.el7.src.rpm
2015-06-01 15:57:31,617 - Finish: build phase for libidn-1.28-3.el7.src.rpm
2015-06-01 15:57:31,620 - Start: lock buildroot
2015-06-01 15:57:31,623 - Start: clean chroot
2015-06-01 15:57:37,612 - Finish: clean chroot
2015-06-01 15:57:37,614 - Finish: lock buildroot
2015-06-01 15:57:37,617 - Finish: run
