2021-08-25 18:08:36,441 - Mock Version: 1.3.4
2021-08-25 18:08:38,482 - Start: dnf install
2021-08-25 18:16:30,823 - Finish: dnf install
2021-08-25 18:16:33,089 - Finish: chroot init
2021-08-25 18:16:34,313 - Start: build phase for php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:16:34,401 - Start: build setup for php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:17:38,764 - Finish: build setup for php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:17:38,765 - Start: rpmbuild php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:19:22,345 - Finish: rpmbuild php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:19:22,389 - Finish: build phase for php-pecl-seassnowflake-1.0.0-1.remi.src.rpm
2021-08-25 18:19:22,403 - Start: clean chroot
2021-08-25 18:20:47,292 - Finish: clean chroot
2021-08-25 18:20:47,311 - Finish: run
