2021-03-10 23:35:35,662 - Mock Version: 1.3.4
2021-03-10 23:35:37,727 - Start: dnf install
2021-03-10 23:43:07,420 - Finish: dnf install
2021-03-10 23:43:09,676 - Finish: chroot init
2021-03-10 23:43:10,828 - Start: build phase for php-pecl-parsekit-1.3.0-9.remi.src.rpm
2021-03-10 23:43:10,918 - Start: build setup for php-pecl-parsekit-1.3.0-9.remi.src.rpm
2021-03-10 23:44:15,988 - Finish: build setup for php-pecl-parsekit-1.3.0-9.remi.src.rpm
2021-03-10 23:44:15,990 - Start: rpmbuild php-pecl-parsekit-1.3.0-9.remi.src.rpm
2021-03-10 23:44:49,302 - Start: clean chroot
2021-03-10 23:46:14,990 - Finish: clean chroot
