2015-05-28 07:15:53,937 - Mock Version: 1.1.41
2015-05-28 07:15:53,947 - Start: unpacking root cache
2015-05-28 07:16:04,829 - Finish: unpacking root cache
2015-05-28 07:16:04,896 - Start: device setup
2015-05-28 07:16:04,917 - Finish: device setup
2015-05-28 07:16:04,918 - Start: yum update
2015-05-28 07:16:10,045 - Finish: yum update
2015-05-28 07:16:10,542 - Finish: lock buildroot
2015-05-28 07:16:10,543 - Finish: chroot init
2015-05-28 07:16:10,768 - Start: build phase for dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:10,769 - Start: device setup
2015-05-28 07:16:10,793 - Finish: device setup
2015-05-28 07:16:10,886 - Start: build setup for dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:40,628 - Finish: build setup for dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:40,628 - Start: rpmbuild -bb dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:46,083 - Finish: rpmbuild -bb dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:46,370 - Finish: build phase for dropwatch-1.4-8.el7.src.rpm
2015-05-28 07:16:46,373 - Start: lock buildroot
2015-05-28 07:16:46,376 - Start: clean chroot
2015-05-28 07:16:52,973 - Finish: clean chroot
2015-05-28 07:16:52,975 - Finish: lock buildroot
2015-05-28 07:16:52,978 - Finish: run
