2015-06-01 16:59:05,421 - Mock Version: 1.1.41
2015-06-01 16:59:05,431 - Start: unpacking root cache
2015-06-01 16:59:16,286 - Finish: unpacking root cache
2015-06-01 16:59:16,360 - Start: device setup
2015-06-01 16:59:16,385 - Finish: device setup
2015-06-01 16:59:16,387 - Start: yum update
2015-06-01 16:59:24,789 - Finish: yum update
2015-06-01 16:59:25,389 - Finish: lock buildroot
2015-06-01 16:59:25,390 - Finish: chroot init
2015-06-01 16:59:25,728 - Start: build phase for mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 16:59:25,729 - Start: device setup
2015-06-01 16:59:25,753 - Finish: device setup
2015-06-01 16:59:25,862 - Start: build setup for mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 17:01:32,648 - Finish: build setup for mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 17:01:32,649 - Start: rpmbuild -bb mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 17:02:03,687 - Finish: rpmbuild -bb mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 17:02:04,008 - Finish: build phase for mousetweaks-3.8.0-3.el7.src.rpm
2015-06-01 17:02:04,010 - Start: lock buildroot
2015-06-01 17:02:04,013 - Start: clean chroot
2015-06-01 17:02:11,092 - Finish: clean chroot
2015-06-01 17:02:11,095 - Finish: lock buildroot
2015-06-01 17:02:11,098 - Finish: run
