2015-09-25 11:54:46,734 - Mock Version: 1.1.41
2015-09-25 11:54:46,743 - Start: unpacking root cache
2015-09-25 11:54:57,857 - Finish: unpacking root cache
2015-09-25 11:54:57,938 - Start: device setup
2015-09-25 11:54:57,960 - Finish: device setup
2015-09-25 11:54:57,961 - Start: yum update
2015-09-25 11:55:07,241 - Finish: yum update
2015-09-25 11:55:07,804 - Finish: lock buildroot
2015-09-25 11:55:07,805 - Finish: chroot init
2015-09-25 11:55:08,035 - Start: build phase for libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:55:08,036 - Start: device setup
2015-09-25 11:55:08,060 - Finish: device setup
2015-09-25 11:55:08,159 - Start: build setup for libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:55:38,809 - Finish: build setup for libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:55:38,810 - Start: rpmbuild -bb libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:56:05,519 - Finish: rpmbuild -bb libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:56:05,763 - Finish: build phase for libnes-1.1.4-2.el7.src.rpm
2015-09-25 11:56:05,766 - Start: lock buildroot
2015-09-25 11:56:05,769 - Start: clean chroot
2015-09-25 11:56:09,875 - Finish: clean chroot
2015-09-25 11:56:09,878 - Finish: lock buildroot
2015-09-25 11:56:09,880 - Finish: run
