2022-02-28 17:05:34,717 - Mock Version: 1.3.4
2022-02-28 17:05:35,032 - Start: dnf install
2022-02-28 17:10:22,051 - Finish: dnf install
2022-02-28 17:10:22,786 - Finish: chroot init
2022-02-28 17:10:23,148 - Start: build phase for php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:10:23,160 - Start: build setup for php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:10:31,851 - Finish: build setup for php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:10:31,851 - Start: rpmbuild php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:21:43,907 - Finish: rpmbuild php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:21:43,914 - Finish: build phase for php-pecl-grpc-1.44.0-1.remi.src.rpm
2022-02-28 17:21:43,916 - Start: clean chroot
2022-02-28 17:22:05,248 - Finish: clean chroot
2022-02-28 17:22:05,251 - Finish: run
