2021-12-27 09:49:50,067 - Mock Version: 1.3.4
2021-12-27 09:49:50,381 - Start: dnf install
2021-12-27 09:54:27,642 - Finish: dnf install
2021-12-27 09:54:28,341 - Finish: chroot init
2021-12-27 09:54:28,702 - Start: build phase for libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:54:28,714 - Start: build setup for libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:54:56,304 - Finish: build setup for libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:54:56,304 - Start: rpmbuild libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:55:28,312 - Finish: rpmbuild libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:55:28,318 - Finish: build phase for libzip5-1.8.0-3.remi.src.rpm
2021-12-27 09:55:28,320 - Start: clean chroot
2021-12-27 09:55:47,461 - Finish: clean chroot
2021-12-27 09:55:47,464 - Finish: run
