2015-05-23 20:03:31,375 - Mock Version: 1.1.41
2015-05-23 20:03:31,385 - Start: unpacking root cache
2015-05-23 20:03:42,497 - Finish: unpacking root cache
2015-05-23 20:03:42,568 - Start: device setup
2015-05-23 20:03:42,591 - Finish: device setup
2015-05-23 20:03:42,592 - Start: yum update
2015-05-23 20:03:46,916 - Finish: yum update
2015-05-23 20:03:47,515 - Finish: lock buildroot
2015-05-23 20:03:47,516 - Finish: chroot init
2015-05-23 20:03:47,776 - Start: build phase for json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:03:47,777 - Start: device setup
2015-05-23 20:03:47,801 - Finish: device setup
2015-05-23 20:03:47,908 - Start: build setup for json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:03:58,159 - Finish: build setup for json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:03:58,160 - Start: rpmbuild -bb json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:05:36,006 - Finish: rpmbuild -bb json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:05:36,341 - Finish: build phase for json-c-0.11-4.el7_0.src.rpm
2015-05-23 20:05:36,345 - Start: lock buildroot
2015-05-23 20:05:36,348 - Start: clean chroot
2015-05-23 20:05:40,175 - Finish: clean chroot
2015-05-23 20:05:40,177 - Finish: lock buildroot
2015-05-23 20:05:40,180 - Finish: run
