2021-03-01 11:12:26,689 - Mock Version: 1.3.4
2021-03-01 11:12:28,770 - Start: dnf install
2021-03-01 11:20:46,232 - Finish: dnf install
2021-03-01 11:20:48,553 - Finish: chroot init
2021-03-01 11:20:49,801 - Start: build phase for php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:20:49,891 - Start: build setup for php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:21:19,356 - Finish: build setup for php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:21:19,358 - Start: rpmbuild php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:22:13,372 - Finish: rpmbuild php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:22:13,415 - Finish: build phase for php-pecl-fann-1.1.1-19.remi.src.rpm
2021-03-01 11:22:13,430 - Start: clean chroot
2021-03-01 11:24:23,073 - Finish: clean chroot
2021-03-01 11:24:23,092 - Finish: run
