2015-07-28 18:13:32,577 - Mock Version: 1.1.41
2015-07-28 18:13:32,587 - Start: unpacking root cache
2015-07-28 18:13:43,318 - Finish: unpacking root cache
2015-07-28 18:13:43,393 - Start: device setup
2015-07-28 18:13:43,416 - Finish: device setup
2015-07-28 18:13:43,417 - Start: yum update
2015-07-28 18:13:54,978 - Finish: yum update
2015-07-28 18:13:55,564 - Finish: lock buildroot
2015-07-28 18:13:55,565 - Finish: chroot init
2015-07-28 18:13:55,795 - Start: build phase for libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:13:55,796 - Start: device setup
2015-07-28 18:13:55,820 - Finish: device setup
2015-07-28 18:13:55,917 - Start: build setup for libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:17:04,803 - Finish: build setup for libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:17:04,804 - Start: rpmbuild -bb libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:17:52,145 - Finish: rpmbuild -bb libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:17:52,453 - Finish: build phase for libkscreen-1.0.1-6.el7.src.rpm
2015-07-28 18:17:52,456 - Start: lock buildroot
2015-07-28 18:17:52,459 - Start: clean chroot
2015-07-28 18:18:01,970 - Finish: clean chroot
2015-07-28 18:18:01,973 - Finish: lock buildroot
2015-07-28 18:18:01,976 - Finish: run
