2015-05-30 20:53:07,042 - Mock Version: 1.1.41
2015-05-30 20:53:07,051 - Start: unpacking root cache
2015-05-30 20:53:17,472 - Finish: unpacking root cache
2015-05-30 20:53:17,540 - Start: device setup
2015-05-30 20:53:17,561 - Finish: device setup
2015-05-30 20:53:17,563 - Start: yum update
2015-05-30 20:53:24,165 - Finish: yum update
2015-05-30 20:53:24,713 - Finish: lock buildroot
2015-05-30 20:53:24,714 - Finish: chroot init
2015-05-30 20:53:24,944 - Start: build phase for lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:53:24,945 - Start: device setup
2015-05-30 20:53:24,968 - Finish: device setup
2015-05-30 20:53:25,064 - Start: build setup for lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:54:37,787 - Finish: build setup for lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:54:37,788 - Start: rpmbuild -bb lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:54:41,332 - Finish: rpmbuild -bb lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:54:41,641 - Finish: build phase for lohit-telugu-fonts-2.5.3-3.el7.src.rpm
2015-05-30 20:54:41,644 - Start: lock buildroot
2015-05-30 20:54:41,647 - Start: clean chroot
2015-05-30 20:54:46,584 - Finish: clean chroot
2015-05-30 20:54:46,586 - Finish: lock buildroot
2015-05-30 20:54:46,589 - Finish: run
