2015-05-29 21:38:56,529 - Mock Version: 1.1.41
2015-05-29 21:38:56,539 - Start: unpacking root cache
2015-05-29 21:39:07,524 - Finish: unpacking root cache
2015-05-29 21:39:07,597 - Start: device setup
2015-05-29 21:39:07,620 - Finish: device setup
2015-05-29 21:39:07,621 - Start: yum update
2015-05-29 21:39:13,736 - Finish: yum update
2015-05-29 21:39:14,360 - Finish: lock buildroot
2015-05-29 21:39:14,361 - Finish: chroot init
2015-05-29 21:39:14,596 - Start: build phase for libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:39:14,597 - Start: device setup
2015-05-29 21:39:14,622 - Finish: device setup
2015-05-29 21:39:14,728 - Start: build setup for libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:39:28,442 - Finish: build setup for libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:39:28,443 - Start: rpmbuild -bb libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:43:43,100 - Finish: rpmbuild -bb libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:43:43,427 - Finish: build phase for libvpx-1.3.0-5.el7_0.src.rpm
2015-05-29 21:43:43,430 - Start: lock buildroot
2015-05-29 21:43:43,433 - Start: clean chroot
2015-05-29 21:43:48,008 - Finish: clean chroot
2015-05-29 21:43:48,010 - Finish: lock buildroot
2015-05-29 21:43:48,013 - Finish: run
