2015-05-31 11:39:08,448 - Mock Version: 1.1.41
2015-05-31 11:39:08,458 - Start: unpacking root cache
2015-05-31 11:39:18,899 - Finish: unpacking root cache
2015-05-31 11:39:18,973 - Start: device setup
2015-05-31 11:39:18,996 - Finish: device setup
2015-05-31 11:39:18,997 - Start: yum update
2015-05-31 11:39:26,209 - Finish: yum update
2015-05-31 11:39:26,858 - Finish: lock buildroot
2015-05-31 11:39:26,859 - Finish: chroot init
2015-05-31 11:39:27,112 - Start: build phase for geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:39:27,113 - Start: device setup
2015-05-31 11:39:27,138 - Finish: device setup
2015-05-31 11:39:27,241 - Start: build setup for geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:42:41,717 - Finish: build setup for geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:42:41,718 - Start: rpmbuild -bb geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:43:45,843 - Finish: rpmbuild -bb geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:43:46,185 - Finish: build phase for geronimo-jaspic-spec-1.1-9.el7.src.rpm
2015-05-31 11:43:46,189 - Start: lock buildroot
2015-05-31 11:43:46,191 - Start: clean chroot
2015-05-31 11:43:52,229 - Finish: clean chroot
2015-05-31 11:43:52,231 - Finish: lock buildroot
2015-05-31 11:43:52,234 - Finish: run
