2015-05-20 18:26:26,213 - Mock Version: 1.1.41
2015-05-20 18:26:26,223 - Start: unpacking root cache
2015-05-20 18:26:37,242 - Finish: unpacking root cache
2015-05-20 18:26:37,248 - Start: cleaning yum metadata
2015-05-20 18:26:37,281 - Finish: cleaning yum metadata
2015-05-20 18:26:37,359 - Start: device setup
2015-05-20 18:26:37,381 - Finish: device setup
2015-05-20 18:26:37,382 - Start: yum update
2015-05-20 18:26:39,292 - Finish: yum update
2015-05-20 18:26:39,989 - Finish: lock buildroot
2015-05-20 18:26:39,990 - Finish: chroot init
2015-05-20 18:26:40,223 - Start: build phase for svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:26:40,224 - Start: device setup
2015-05-20 18:26:40,249 - Finish: device setup
2015-05-20 18:26:40,371 - Start: build setup for svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:26:47,571 - Finish: build setup for svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:26:47,572 - Start: rpmbuild -bb svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:27:29,835 - Finish: rpmbuild -bb svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:27:30,187 - Finish: build phase for svrcore-4.0.4-11.el7.src.rpm
2015-05-20 18:27:30,190 - Start: lock buildroot
2015-05-20 18:27:30,192 - Start: clean chroot
2015-05-20 18:27:33,869 - Finish: clean chroot
2015-05-20 18:27:33,871 - Finish: lock buildroot
2015-05-20 18:27:33,874 - Finish: run
