2015-11-22 17:54:57,858 - Mock Version: 1.1.41
2015-11-22 17:54:57,868 - Start: unpacking root cache
2015-11-22 17:55:07,950 - Finish: unpacking root cache
2015-11-22 17:55:08,024 - Start: device setup
2015-11-22 17:55:08,046 - Finish: device setup
2015-11-22 17:55:08,047 - Start: yum update
2015-11-22 17:56:15,776 - Finish: yum update
2015-11-22 17:56:16,363 - Finish: lock buildroot
2015-11-22 17:56:16,364 - Finish: chroot init
2015-11-22 17:56:16,597 - Start: build phase for rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:16,598 - Start: device setup
2015-11-22 17:56:16,622 - Finish: device setup
2015-11-22 17:56:16,724 - Start: build setup for rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:36,783 - Finish: build setup for rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:36,784 - Start: rpmbuild -bb rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:39,188 - Finish: rpmbuild -bb rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:39,500 - Finish: build phase for rdma-7.2_4.1_rc6-1.el7.src.rpm
2015-11-22 17:56:39,504 - Start: lock buildroot
2015-11-22 17:56:39,507 - Start: clean chroot
2015-11-22 17:56:43,389 - Finish: clean chroot
2015-11-22 17:56:43,392 - Finish: lock buildroot
2015-11-22 17:56:43,395 - Finish: run
