2021-09-18 01:36:04,180 - Mock Version: 1.2.17
2021-09-18 01:36:04,511 - Start: yum install
2021-09-18 01:39:04,915 - Finish: yum install
2021-09-18 01:39:05,593 - Finish: chroot init
2021-09-18 01:39:05,932 - Start: build phase for php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:39:05,944 - Start: build setup for php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:39:38,705 - Finish: build setup for php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:39:38,705 - Start: rpmbuild php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:40:02,742 - Finish: rpmbuild php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:40:02,748 - Finish: build phase for php-pecl-mailparse-3.1.1-4.remi.src.rpm
2021-09-18 01:40:02,750 - Start: clean chroot
2021-09-18 01:40:16,207 - Finish: clean chroot
2021-09-18 01:40:16,210 - Finish: run
