2021-03-11 09:45:02,104 - Mock Version: 1.3.4
2021-03-11 09:45:04,179 - Start: dnf install
2021-03-11 09:53:20,636 - Finish: dnf install
2021-03-11 09:53:22,928 - Finish: chroot init
2021-03-11 09:53:24,197 - Start: build phase for php-suhosin-0.10.0-0.3.20160307git8a5f1a3.remi.src.rpm
2021-03-11 09:53:24,286 - Start: build setup for php-suhosin-0.10.0-0.3.20160307git8a5f1a3.remi.src.rpm
2021-03-11 09:53:49,734 - Finish: build setup for php-suhosin-0.10.0-0.3.20160307git8a5f1a3.remi.src.rpm
2021-03-11 09:53:49,736 - Start: rpmbuild php-suhosin-0.10.0-0.3.20160307git8a5f1a3.remi.src.rpm
2021-03-11 09:54:23,495 - Start: clean chroot
2021-03-11 09:56:32,362 - Finish: clean chroot
