2022-07-09 06:58:07,913 - Mock Version: 1.3.4
2022-07-09 06:58:08,229 - Start: dnf install
2022-07-09 07:02:34,569 - Finish: dnf install
2022-07-09 07:02:35,360 - Finish: chroot init
2022-07-09 07:02:35,692 - Start: build phase for php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:02:35,704 - Start: build setup for php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:03:16,214 - Finish: build setup for php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:03:16,214 - Start: rpmbuild php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:03:43,300 - Finish: rpmbuild php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:03:43,306 - Finish: build phase for php-pecl-zip-1.21.0-3.remi.src.rpm
2022-07-09 07:03:43,309 - Start: clean chroot
2022-07-09 07:03:55,568 - Finish: clean chroot
2022-07-09 07:03:55,571 - Finish: run
