2021-08-07 20:53:36,283 - Mock Version: 1.3.4
2021-08-07 20:53:38,354 - Start: dnf install
2021-08-07 21:01:21,436 - Finish: dnf install
2021-08-07 21:01:24,007 - Finish: chroot init
2021-08-07 21:01:25,157 - Start: build phase for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:01:25,246 - Start: build setup for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:02:53,109 - Finish: build setup for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:02:53,111 - Start: rpmbuild php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:13:13,842 - Finish: rpmbuild php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:13:13,885 - Finish: build phase for php-pecl-mongodb-1.10.0-3.remi.src.rpm
2021-08-07 21:13:13,900 - Start: clean chroot
2021-08-07 21:14:48,907 - Finish: clean chroot
2021-08-07 21:14:48,926 - Finish: run
