2021-10-30 12:08:45,328 - Mock Version: 1.3.4
2021-10-30 12:08:45,643 - Start: dnf install
2021-10-30 12:13:18,462 - Finish: dnf install
2021-10-30 12:13:19,123 - Finish: chroot init
2021-10-30 12:13:19,485 - Start: build phase for ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:13:19,497 - Start: build setup for ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:16:13,492 - Finish: build setup for ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:16:13,492 - Start: rpmbuild ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:54:49,872 - Finish: rpmbuild ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:54:49,879 - Finish: build phase for ImageMagick6-6.9.12.27-1.remi.src.rpm
2021-10-30 12:54:49,881 - Start: clean chroot
2021-10-30 12:55:12,140 - Finish: clean chroot
2021-10-30 12:55:12,143 - Finish: run
