2021-03-03 00:58:16,106 - Mock Version: 1.3.4
2021-03-03 00:58:18,180 - Start: dnf install
2021-03-03 01:05:43,929 - Finish: dnf install
2021-03-03 01:05:46,157 - Finish: chroot init
2021-03-03 01:05:47,350 - Start: build phase for php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:05:47,441 - Start: build setup for php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:07:12,766 - Finish: build setup for php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:07:12,768 - Start: rpmbuild php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:09:04,166 - Finish: rpmbuild php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:09:04,210 - Finish: build phase for php-pecl-rdkafka5-5.0.0-2.remi.src.rpm
2021-03-03 01:09:04,224 - Start: clean chroot
2021-03-03 01:10:31,591 - Finish: clean chroot
2021-03-03 01:10:31,611 - Finish: run
