2021-09-18 06:09:00,507 - Mock Version: 1.2.17
2021-09-18 06:09:00,833 - Start: yum install
2021-09-18 06:12:08,586 - Finish: yum install
2021-09-18 06:12:09,250 - Finish: chroot init
2021-09-18 06:12:09,586 - Start: build phase for php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:12:09,599 - Start: build setup for php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:12:40,797 - Finish: build setup for php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:12:40,798 - Start: rpmbuild php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:13:02,491 - Finish: rpmbuild php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:13:02,496 - Finish: build phase for php-pecl-uploadprogress-1.1.3-3.remi.src.rpm
2021-09-18 06:13:02,498 - Start: clean chroot
2021-09-18 06:13:15,798 - Finish: clean chroot
2021-09-18 06:13:15,801 - Finish: run
