2015-05-23 03:39:11,903 - Mock Version: 1.1.41
2015-05-23 03:39:11,913 - Start: unpacking root cache
2015-05-23 03:39:22,461 - Finish: unpacking root cache
2015-05-23 03:39:22,538 - Start: device setup
2015-05-23 03:39:22,560 - Finish: device setup
2015-05-23 03:39:22,561 - Start: yum update
2015-05-23 03:39:26,728 - Finish: yum update
2015-05-23 03:39:27,288 - Finish: lock buildroot
2015-05-23 03:39:27,289 - Finish: chroot init
2015-05-23 03:39:27,517 - Start: build phase for whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:27,518 - Start: device setup
2015-05-23 03:39:27,542 - Finish: device setup
2015-05-23 03:39:27,646 - Start: build setup for whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:36,911 - Finish: build setup for whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:36,912 - Start: rpmbuild -bb whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:45,504 - Finish: rpmbuild -bb whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:45,777 - Finish: build phase for whois-5.1.1-2.el7.src.rpm
2015-05-23 03:39:45,780 - Start: lock buildroot
2015-05-23 03:39:45,783 - Start: clean chroot
2015-05-23 03:39:49,564 - Finish: clean chroot
2015-05-23 03:39:49,567 - Finish: lock buildroot
2015-05-23 03:39:49,570 - Finish: run
