2021-03-02 09:16:42,147 - Mock Version: 1.3.4
2021-03-02 09:16:44,206 - Start: dnf install
2021-03-02 09:24:58,701 - Finish: dnf install
2021-03-02 09:25:00,920 - Finish: chroot init
2021-03-02 09:25:02,254 - Start: build phase for php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:25:02,343 - Start: build setup for php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:25:28,026 - Finish: build setup for php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:25:28,028 - Start: rpmbuild php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:26:31,144 - Finish: rpmbuild php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:26:31,187 - Finish: build phase for php-pecl-psr-1.0.1-1.remi.src.rpm
2021-03-02 09:26:31,201 - Start: clean chroot
2021-03-02 09:28:38,714 - Finish: clean chroot
2021-03-02 09:28:38,733 - Finish: run
