2015-06-01 08:09:22,693 - Mock Version: 1.1.41
2015-06-01 08:09:22,702 - Start: unpacking root cache
2015-06-01 08:09:32,663 - Finish: unpacking root cache
2015-06-01 08:09:32,734 - Start: device setup
2015-06-01 08:09:32,756 - Finish: device setup
2015-06-01 08:09:32,757 - Start: yum update
2015-06-01 08:09:40,705 - Finish: yum update
2015-06-01 08:09:41,261 - Finish: lock buildroot
2015-06-01 08:09:41,262 - Finish: chroot init
2015-06-01 08:09:41,485 - Start: build phase for clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:09:41,487 - Start: device setup
2015-06-01 08:09:41,509 - Finish: device setup
2015-06-01 08:09:41,605 - Start: build setup for clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:11:15,409 - Finish: build setup for clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:11:15,410 - Start: rpmbuild -bb clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:17:53,910 - Finish: rpmbuild -bb clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:17:54,161 - Finish: build phase for clutter-1.14.4-12.el7.src.rpm
2015-06-01 08:17:54,164 - Start: lock buildroot
2015-06-01 08:17:54,167 - Start: clean chroot
2015-06-01 08:18:00,689 - Finish: clean chroot
2015-06-01 08:18:00,692 - Finish: lock buildroot
2015-06-01 08:18:00,695 - Finish: run
