2021-03-04 13:11:50,713 - Mock Version: 1.3.4
2021-03-04 13:11:52,743 - Start: dnf install
2021-03-04 13:20:04,923 - Finish: dnf install
2021-03-04 13:20:07,585 - Finish: chroot init
2021-03-04 13:20:08,823 - Start: build phase for php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:20:08,910 - Start: build setup for php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:20:36,227 - Finish: build setup for php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:20:36,229 - Start: rpmbuild php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:21:24,234 - Finish: rpmbuild php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:21:24,276 - Finish: build phase for php-pecl-ssh2-1.2-4.remi.src.rpm
2021-03-04 13:21:24,290 - Start: clean chroot
2021-03-04 13:23:29,523 - Finish: clean chroot
2021-03-04 13:23:29,542 - Finish: run
