2015-07-17 12:41:37,119 - Mock Version: 1.1.41
2015-07-17 12:41:37,129 - Start: unpacking root cache
2015-07-17 12:41:48,040 - Finish: unpacking root cache
2015-07-17 12:41:48,119 - Start: device setup
2015-07-17 12:41:48,141 - Finish: device setup
2015-07-17 12:41:48,142 - Start: yum update
2015-07-17 12:41:54,975 - Finish: yum update
2015-07-17 12:41:55,573 - Finish: lock buildroot
2015-07-17 12:41:55,574 - Finish: chroot init
2015-07-17 12:41:55,807 - Start: build phase for mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 12:41:55,808 - Start: device setup
2015-07-17 12:41:55,832 - Finish: device setup
2015-07-17 12:41:55,929 - Start: build setup for mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 12:43:01,124 - Finish: build setup for mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 12:43:01,125 - Start: rpmbuild -bb mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 13:12:48,544 - Finish: rpmbuild -bb mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 13:12:48,821 - Finish: build phase for mesa-10.2.7-5.20140910.el7.centos.src.rpm
2015-07-17 13:12:48,825 - Start: lock buildroot
2015-07-17 13:12:48,828 - Start: clean chroot
2015-07-17 13:12:56,030 - Finish: clean chroot
2015-07-17 13:12:56,033 - Finish: lock buildroot
2015-07-17 13:12:56,036 - Finish: run
