2022-06-20 03:58:39,446 - Mock Version: 1.3.4
2022-06-20 03:58:39,759 - Start: dnf install
2022-06-20 04:03:38,356 - Finish: dnf install
2022-06-20 04:03:39,121 - Finish: chroot init
2022-06-20 04:03:39,483 - Start: build phase for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 04:03:39,495 - Start: build setup for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 04:04:09,855 - Finish: build setup for php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 04:04:09,856 - Start: rpmbuild php-pecl-openswoole-4.11.0-1.remi.src.rpm
2022-06-20 04:06:12,420 - Start: clean chroot
2022-06-20 04:06:31,269 - Finish: clean chroot
