2015-05-27 00:11:04,340 - Mock Version: 1.1.41
2015-05-27 00:11:04,350 - Start: unpacking root cache
2015-05-27 00:11:15,406 - Finish: unpacking root cache
2015-05-27 00:11:15,472 - Start: device setup
2015-05-27 00:11:15,494 - Finish: device setup
2015-05-27 00:11:15,495 - Start: yum update
2015-05-27 00:11:20,145 - Finish: yum update
2015-05-27 00:11:20,672 - Finish: lock buildroot
2015-05-27 00:11:20,673 - Finish: chroot init
2015-05-27 00:11:20,901 - Start: build phase for libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:11:20,903 - Start: device setup
2015-05-27 00:11:20,927 - Finish: device setup
2015-05-27 00:11:21,030 - Start: build setup for libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:11:55,711 - Finish: build setup for libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:11:55,712 - Start: rpmbuild -bb libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:27:02,875 - Finish: rpmbuild -bb libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:27:03,170 - Finish: build phase for libstoragemgmt-1.1.0-2.el7.src.rpm
2015-05-27 00:27:03,173 - Start: lock buildroot
2015-05-27 00:27:03,176 - Start: clean chroot
2015-05-27 00:27:07,806 - Finish: clean chroot
2015-05-27 00:27:07,809 - Finish: lock buildroot
2015-05-27 00:27:07,811 - Finish: run
