2015-05-20 16:56:56,519 - Mock Version: 1.1.41
2015-05-20 16:56:56,529 - Start: unpacking root cache
2015-05-20 16:57:07,200 - Finish: unpacking root cache
2015-05-20 16:57:07,204 - Start: cleaning yum metadata
2015-05-20 16:57:07,231 - Finish: cleaning yum metadata
2015-05-20 16:57:07,302 - Start: device setup
2015-05-20 16:57:07,324 - Finish: device setup
2015-05-20 16:57:07,325 - Start: yum update
2015-05-20 16:57:09,658 - Finish: yum update
2015-05-20 16:57:10,257 - Finish: lock buildroot
2015-05-20 16:57:10,258 - Finish: chroot init
2015-05-20 16:57:10,484 - Start: build phase for python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:10,486 - Start: device setup
2015-05-20 16:57:10,509 - Finish: device setup
2015-05-20 16:57:10,621 - Start: build setup for python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:18,462 - Finish: build setup for python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:18,462 - Start: rpmbuild -bb python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:23,522 - Finish: rpmbuild -bb python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:23,844 - Finish: build phase for python-configshell-1.1.fb14-1.el7.src.rpm
2015-05-20 16:57:23,847 - Start: lock buildroot
2015-05-20 16:57:23,850 - Start: clean chroot
2015-05-20 16:57:27,343 - Finish: clean chroot
2015-05-20 16:57:27,346 - Finish: lock buildroot
2015-05-20 16:57:27,349 - Finish: run
