2021-03-02 10:53:16,434 - Mock Version: 1.3.4
2021-03-02 10:53:18,534 - Start: dnf install
2021-03-02 11:00:54,938 - Finish: dnf install
2021-03-02 11:00:57,372 - Finish: chroot init
2021-03-02 11:00:58,519 - Start: build phase for php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:00:58,609 - Start: build setup for php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:02:08,028 - Finish: build setup for php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:02:08,029 - Start: rpmbuild php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:04:45,191 - Finish: rpmbuild php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:04:45,235 - Finish: build phase for php-pecl-solr2-2.5.1-2.remi.src.rpm
2021-03-02 11:04:45,249 - Start: clean chroot
2021-03-02 11:06:12,214 - Finish: clean chroot
2021-03-02 11:06:12,233 - Finish: run
