2021-09-18 06:50:01,966 - Mock Version: 1.2.17
2021-09-18 06:50:02,279 - Start: yum install
2021-09-18 06:53:27,274 - Finish: yum install
2021-09-18 06:53:27,961 - Finish: chroot init
2021-09-18 06:53:28,322 - Start: build phase for php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:28,334 - Start: build setup for php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:30,030 - Finish: build setup for php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:30,030 - Start: rpmbuild php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:40,934 - Finish: rpmbuild php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:40,939 - Finish: build phase for php-pecl-xattr-1.4.0-5.remi.src.rpm
2021-09-18 06:53:40,941 - Start: clean chroot
2021-09-18 06:53:59,387 - Finish: clean chroot
2021-09-18 06:53:59,390 - Finish: run
