2021-12-27 03:31:47,313 - Mock Version: 1.3.4
2021-12-27 03:31:47,630 - Start: dnf install
2021-12-27 03:36:24,332 - Finish: dnf install
2021-12-27 03:36:25,020 - Finish: chroot init
2021-12-27 03:36:25,382 - Start: build phase for ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 03:36:25,394 - Start: build setup for ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 03:39:28,366 - Finish: build setup for ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 03:39:28,367 - Start: rpmbuild ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 04:18:06,133 - Finish: rpmbuild ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 04:18:06,140 - Finish: build phase for ImageMagick6-6.9.12.34-1.remi.src.rpm
2021-12-27 04:18:06,142 - Start: clean chroot
2021-12-27 04:18:28,288 - Finish: clean chroot
2021-12-27 04:18:28,291 - Finish: run
