2015-11-21 11:14:37,809 - Mock Version: 1.1.41
2015-11-21 11:14:37,819 - Start: unpacking root cache
2015-11-21 11:14:48,520 - Finish: unpacking root cache
2015-11-21 11:14:48,591 - Start: device setup
2015-11-21 11:14:48,613 - Finish: device setup
2015-11-21 11:14:48,613 - Start: yum update
2015-11-21 11:15:50,299 - Finish: yum update
2015-11-21 11:15:50,926 - Finish: lock buildroot
2015-11-21 11:15:50,927 - Finish: chroot init
2015-11-21 11:15:51,167 - Start: build phase for acpica-tools-20150619-3.el7.src.rpm
2015-11-21 11:15:51,168 - Start: device setup
2015-11-21 11:15:51,192 - Finish: device setup
2015-11-21 11:15:51,299 - Start: build setup for acpica-tools-20150619-3.el7.src.rpm
2015-11-21 11:16:00,834 - Finish: build setup for acpica-tools-20150619-3.el7.src.rpm
2015-11-21 11:16:00,836 - Start: rpmbuild -bb acpica-tools-20150619-3.el7.src.rpm
2015-11-21 12:39:31,132 - Finish: rpmbuild -bb acpica-tools-20150619-3.el7.src.rpm
2015-11-21 12:39:31,435 - Finish: build phase for acpica-tools-20150619-3.el7.src.rpm
2015-11-21 12:39:31,438 - Start: lock buildroot
2015-11-21 12:39:31,441 - Start: clean chroot
2015-11-21 12:39:35,841 - Finish: clean chroot
2015-11-21 12:39:35,843 - Finish: lock buildroot
2015-11-21 12:39:35,846 - Finish: run
