2021-05-18 10:00:10,905 - Mock Version: 1.3.4
2021-05-18 10:00:12,978 - Start: dnf install
2021-05-18 10:08:34,830 - Finish: dnf install
2021-05-18 10:08:37,109 - Finish: chroot init
2021-05-18 10:08:38,391 - Start: build phase for php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:08:38,480 - Start: build setup for php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:09:05,257 - Finish: build setup for php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:09:05,259 - Start: rpmbuild php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:09:54,738 - Finish: rpmbuild php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:09:54,781 - Finish: build phase for php-ast-1.0.12-1.remi.src.rpm
2021-05-18 10:09:54,795 - Start: clean chroot
2021-05-18 10:12:03,077 - Finish: clean chroot
2021-05-18 10:12:03,097 - Finish: run
