2015-05-20 19:20:05,977 - Mock Version: 1.1.41
2015-05-20 19:20:05,986 - Start: unpacking root cache
2015-05-20 19:20:16,818 - Finish: unpacking root cache
2015-05-20 19:20:16,823 - Start: cleaning yum metadata
2015-05-20 19:20:16,851 - Finish: cleaning yum metadata
2015-05-20 19:20:16,918 - Start: device setup
2015-05-20 19:20:16,940 - Finish: device setup
2015-05-20 19:20:16,941 - Start: yum update
2015-05-20 19:20:18,788 - Finish: yum update
2015-05-20 19:20:19,423 - Finish: lock buildroot
2015-05-20 19:20:19,424 - Finish: chroot init
2015-05-20 19:20:19,652 - Start: build phase for xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:19,653 - Start: device setup
2015-05-20 19:20:19,677 - Finish: device setup
2015-05-20 19:20:19,788 - Start: build setup for xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:22,482 - Finish: build setup for xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:22,483 - Start: rpmbuild -bb xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:24,416 - Finish: rpmbuild -bb xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:24,701 - Finish: build phase for xguest-1.0.10-32.el7.src.rpm
2015-05-20 19:20:24,704 - Start: lock buildroot
2015-05-20 19:20:24,707 - Start: clean chroot
2015-05-20 19:20:28,134 - Finish: clean chroot
2015-05-20 19:20:28,136 - Finish: lock buildroot
2015-05-20 19:20:28,139 - Finish: run
