2015-07-21 15:44:13,472 - Mock Version: 1.1.41
2015-07-21 15:44:13,481 - Start: unpacking root cache
2015-07-21 15:44:24,909 - Finish: unpacking root cache
2015-07-21 15:44:24,975 - Start: device setup
2015-07-21 15:44:24,997 - Finish: device setup
2015-07-21 15:44:24,998 - Start: yum update
2015-07-21 15:44:36,513 - Finish: yum update
2015-07-21 15:44:37,072 - Finish: lock buildroot
2015-07-21 15:44:37,073 - Finish: chroot init
2015-07-21 15:44:37,302 - Start: build phase for im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:44:37,303 - Start: device setup
2015-07-21 15:44:37,327 - Finish: device setup
2015-07-21 15:44:37,423 - Start: build setup for im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:46:07,620 - Finish: build setup for im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:46:07,621 - Start: rpmbuild -bb im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:46:58,122 - Finish: rpmbuild -bb im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:46:58,422 - Finish: build phase for im-chooser-1.6.4-4.el7.src.rpm
2015-07-21 15:46:58,425 - Start: lock buildroot
2015-07-21 15:46:58,428 - Start: clean chroot
2015-07-21 15:47:04,535 - Finish: clean chroot
2015-07-21 15:47:04,538 - Finish: lock buildroot
2015-07-21 15:47:04,540 - Finish: run
