2021-08-07 16:40:13,491 - Mock Version: 1.3.4
2021-08-07 16:40:15,539 - Start: dnf install
2021-08-07 16:48:57,701 - Finish: dnf install
2021-08-07 16:48:59,980 - Finish: chroot init
2021-08-07 16:49:01,227 - Start: build phase for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:49:01,316 - Start: build setup for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:51:48,471 - Finish: build setup for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 16:51:48,476 - Start: rpmbuild libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:18:30,621 - Finish: rpmbuild libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:18:30,669 - Finish: build phase for libmemcached-awesome-1.1.0-6.remi.src.rpm
2021-08-07 17:18:30,683 - Start: clean chroot
2021-08-07 17:21:19,873 - Finish: clean chroot
2021-08-07 17:21:19,893 - Finish: run
