2021-12-28 01:39:14,998 - Mock Version: 1.3.4
2021-12-28 01:39:15,310 - Start: dnf install
2021-12-28 01:43:54,850 - Finish: dnf install
2021-12-28 01:43:55,517 - Finish: chroot init
2021-12-28 01:43:55,877 - Start: build phase for php-pecl-grpc-1.42.0-1.remi.src.rpm
2021-12-28 01:43:55,889 - Start: build setup for php-pecl-grpc-1.42.0-1.remi.src.rpm
2021-12-28 01:44:04,303 - Finish: build setup for php-pecl-grpc-1.42.0-1.remi.src.rpm
2021-12-28 01:44:04,303 - Start: rpmbuild php-pecl-grpc-1.42.0-1.remi.src.rpm
2021-12-28 01:44:05,597 - Start: clean chroot
2021-12-28 01:44:25,199 - Finish: clean chroot
