2021-03-10 18:33:26,486 - Mock Version: 1.3.4
2021-03-10 18:33:28,551 - Start: dnf install
2021-03-10 18:41:44,582 - Finish: dnf install
2021-03-10 18:41:47,163 - Finish: chroot init
2021-03-10 18:41:48,412 - Start: build phase for php-pecl-cairo-0.3.2-11.remi.src.rpm
2021-03-10 18:41:48,501 - Start: build setup for php-pecl-cairo-0.3.2-11.remi.src.rpm
2021-03-10 18:43:13,938 - Finish: build setup for php-pecl-cairo-0.3.2-11.remi.src.rpm
2021-03-10 18:43:13,940 - Start: rpmbuild php-pecl-cairo-0.3.2-11.remi.src.rpm
2021-03-10 18:43:50,607 - Start: clean chroot
2021-03-10 18:46:04,783 - Finish: clean chroot
