2015-05-22 22:29:14,185 - Mock Version: 1.1.41
2015-05-22 22:29:14,194 - Start: unpacking root cache
2015-05-22 22:29:24,700 - Finish: unpacking root cache
2015-05-22 22:29:24,768 - Start: device setup
2015-05-22 22:29:24,791 - Finish: device setup
2015-05-22 22:29:24,792 - Start: yum update
2015-05-22 22:29:28,916 - Finish: yum update
2015-05-22 22:29:29,574 - Finish: lock buildroot
2015-05-22 22:29:29,575 - Finish: chroot init
2015-05-22 22:29:29,904 - Start: build phase for perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:29:29,905 - Start: device setup
2015-05-22 22:29:29,930 - Finish: device setup
2015-05-22 22:29:30,029 - Start: build setup for perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:29:41,650 - Finish: build setup for perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:29:41,651 - Start: rpmbuild -bb perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:30:01,461 - Finish: rpmbuild -bb perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:30:01,792 - Finish: build phase for perl-Data-Dumper-2.145-3.el7.src.rpm
2015-05-22 22:30:01,795 - Start: lock buildroot
2015-05-22 22:30:01,798 - Start: clean chroot
2015-05-22 22:30:05,619 - Finish: clean chroot
2015-05-22 22:30:05,622 - Finish: lock buildroot
2015-05-22 22:30:05,625 - Finish: run
