2015-05-30 20:21:13,125 - Mock Version: 1.1.41
2015-05-30 20:21:13,134 - Start: unpacking root cache
2015-05-30 20:21:23,647 - Finish: unpacking root cache
2015-05-30 20:21:23,715 - Start: device setup
2015-05-30 20:21:23,736 - Finish: device setup
2015-05-30 20:21:23,737 - Start: yum update
2015-05-30 20:21:30,245 - Finish: yum update
2015-05-30 20:21:30,732 - Finish: lock buildroot
2015-05-30 20:21:30,733 - Finish: chroot init
2015-05-30 20:21:30,956 - Start: build phase for lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:21:30,957 - Start: device setup
2015-05-30 20:21:30,980 - Finish: device setup
2015-05-30 20:21:31,083 - Start: build setup for lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:22:41,821 - Finish: build setup for lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:22:41,822 - Start: rpmbuild -bb lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:22:46,449 - Finish: rpmbuild -bb lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:22:46,680 - Finish: build phase for lklug-fonts-0.6-10.20090803cvs.el7.src.rpm
2015-05-30 20:22:46,683 - Start: lock buildroot
2015-05-30 20:22:46,686 - Start: clean chroot
2015-05-30 20:22:51,207 - Finish: clean chroot
2015-05-30 20:22:51,209 - Finish: lock buildroot
2015-05-30 20:22:51,212 - Finish: run
