2021-02-28 09:10:16,215 - Mock Version: 1.3.4
2021-02-28 09:10:18,297 - Start: dnf install
2021-02-28 09:17:52,537 - Finish: dnf install
2021-02-28 09:17:54,785 - Finish: chroot init
2021-02-28 09:17:55,981 - Start: build phase for gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:17:56,070 - Start: build setup for gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:19:14,831 - Finish: build setup for gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:19:14,833 - Start: rpmbuild gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:25:25,920 - Finish: rpmbuild gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:25:25,963 - Finish: build phase for gnupg1-1.4.23-1.remi.src.rpm
2021-02-28 09:25:25,977 - Start: clean chroot
2021-02-28 09:27:40,481 - Finish: clean chroot
2021-02-28 09:27:40,500 - Finish: run
