2022-06-18 23:46:18,747 - Mock Version: 1.3.4
2022-06-18 23:46:19,057 - Start: dnf install
2022-06-18 23:51:12,691 - Finish: dnf install
2022-06-18 23:51:13,446 - Finish: chroot init
2022-06-18 23:51:13,807 - Start: build phase for php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:13,820 - Start: build setup for php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:24,456 - Finish: build setup for php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:24,456 - Start: rpmbuild php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:42,138 - Finish: rpmbuild php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:42,144 - Finish: build phase for php-pecl-event-3.0.7-1.remi.src.rpm
2022-06-18 23:51:42,146 - Start: clean chroot
2022-06-18 23:51:59,562 - Finish: clean chroot
2022-06-18 23:51:59,565 - Finish: run
