2021-09-18 13:01:22,220 - Mock Version: 1.2.17
2021-09-18 13:01:22,546 - Start: yum install
2021-09-18 13:05:01,411 - Finish: yum install
2021-09-18 13:05:02,050 - Finish: chroot init
2021-09-18 13:05:02,421 - Start: build phase for php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:02,434 - Start: build setup for php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:11,874 - Finish: build setup for php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:11,875 - Start: rpmbuild php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:32,201 - Finish: rpmbuild php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:32,207 - Finish: build phase for php-geos-1.0.0-19.remi.src.rpm
2021-09-18 13:05:32,209 - Start: clean chroot
2021-09-18 13:05:51,713 - Finish: clean chroot
2021-09-18 13:05:51,716 - Finish: run
