2021-05-20 16:10:24,810 - Mock Version: 1.3.4
2021-05-20 16:10:26,868 - Start: dnf install
2021-05-20 16:17:58,278 - Finish: dnf install
2021-05-20 16:18:00,600 - Finish: chroot init
2021-05-20 16:18:01,751 - Start: build phase for php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:18:01,840 - Start: build setup for php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:19:21,162 - Finish: build setup for php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:19:21,164 - Start: rpmbuild php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:23:25,075 - Finish: rpmbuild php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:23:25,123 - Finish: build phase for php-pecl-redis5-5.3.4-1.remi.src.rpm
2021-05-20 16:23:25,137 - Start: clean chroot
2021-05-20 16:24:51,427 - Finish: clean chroot
2021-05-20 16:24:51,446 - Finish: run
