2015-05-24 17:41:00,432 - Mock Version: 1.1.41
2015-05-24 17:41:00,441 - Start: unpacking root cache
2015-05-24 17:41:11,048 - Finish: unpacking root cache
2015-05-24 17:41:11,123 - Start: device setup
2015-05-24 17:41:11,146 - Finish: device setup
2015-05-24 17:41:11,147 - Start: yum update
2015-05-24 17:41:15,358 - Finish: yum update
2015-05-24 17:41:15,847 - Finish: lock buildroot
2015-05-24 17:41:15,848 - Finish: chroot init
2015-05-24 17:41:16,077 - Start: build phase for freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:41:16,078 - Start: device setup
2015-05-24 17:41:16,102 - Finish: device setup
2015-05-24 17:41:16,201 - Start: build setup for freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:41:37,490 - Finish: build setup for freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:41:37,490 - Start: rpmbuild -bb freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:48:31,746 - Finish: rpmbuild -bb freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:48:31,986 - Finish: build phase for freeipmi-1.2.9-6.el7.src.rpm
2015-05-24 17:48:31,989 - Start: lock buildroot
2015-05-24 17:48:31,992 - Start: clean chroot
2015-05-24 17:48:36,258 - Finish: clean chroot
2015-05-24 17:48:36,260 - Finish: lock buildroot
2015-05-24 17:48:36,263 - Finish: run
