2021-11-01 12:11:10,115 - Mock Version: 1.3.4
2021-11-01 12:11:10,437 - Start: dnf install
2021-11-01 12:15:16,134 - Finish: dnf install
2021-11-01 12:15:16,815 - Finish: chroot init
2021-11-01 12:15:17,151 - Start: build phase for php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:15:17,164 - Start: build setup for php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:16:09,759 - Finish: build setup for php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:16:09,759 - Start: rpmbuild php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:18:21,847 - Finish: rpmbuild php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:18:21,853 - Finish: build phase for php-pecl-mongodb-1.11.0-1.remi.src.rpm
2021-11-01 12:18:21,855 - Start: clean chroot
2021-11-01 12:18:35,468 - Finish: clean chroot
2021-11-01 12:18:35,471 - Finish: run
